﻿#,Participant's Name,Role,Organisation,Country
1,Ana Marie Heilbron (E:0 L:-),,,United Kingdom
2,"<a href=""http://twitter.com/rachel_shares"" target=_blank>Rachel Collinson</a> (E:13 L:17y)",Donor Whisperer,"<a href=""http://www.donorwhisperer.co.uk"" target=_blank>: D</a>",United Kingdom
3,"<a href=""http://twitter.com/rachelwalkerc"" target=_blank>Rachel Walker</a> (E:0 L:10y)",Women's Rights Campaigner,"<a href=""http://actionaid.nl"" target=_blank>ActionAid Netherlands</a>",Netherlands
4,Sarah Schoenberger (E:0 L:6y),Policy and Advocacy Manager,"<a href=""http://ahauk.org"" target=_blank>Alcohol Health Alliance</a>",United Kingdom
5,Paula Bonfatti (E:0 L:-),Social Media Manager,"<a href=""https://www.allout.org"" target=_blank>All Out</a>",Germany
6,Vanessa Pearce (E:0 L:-),Digital Engagement Coordinator,Amnesty International,United Kingdom
7,"<a href=""http://twitter.com/RuthNDawson1"" target=_blank>Ruth Dawson</a> (E:0 L:-)",Campaigner (Campaign Effectiveness),"<a href=""http://amnesty.org.uk"" target=_blank>Amnesty International UK</a>",United Kingdom
8,Sharon Natt (E:0 L:4y),Digital Campaigner,Amnesty International UK,United Kingdom
9,"<a href=""http://twitter.com/emilybutler55"" target=_blank>Emily Butler</a> (E:1 L:8y)",Campaigns Coordinator,"<a href=""https://www.amnesty.org.uk/"" target=_blank>Amnesty International UK</a>",United Kingdom
10,Ellie Kennedy (E:1 L:6y),Campaigner,"<a href=""http://www.amnesty.org.uk/"" target=_blank>Amnesty International UK</a>",United Kingdom
11,"<a href=""http://twitter.com/Pollin8or"" target=_blank>Mike Zeidler</a> (E:0 L:9y)",Roving Mike,"<a href=""http://happycity.org.uk"" target=_blank>ASP/Happy City/Funky Spaces</a>",United Kingdom
12,"<a href=""http://twitter.com/digicharitylab"" target=_blank>Jean O'Brien</a> (E:12 L:13y)",Head of Digital / Founder,"<a href=""http://www.barnardos.ie"" target=_blank>Barnardos Ireland / Digital Charity Lab</a>",Ireland
13,"<a href=""http://twitter.com/Darksjokolade"" target=_blank>Bulelwa Ngewana</a> (E:0 L:5y)",Director,"<a href=""http://www.gsb.uct.ac.za/berthacentre"" target=_blank>Bertha Centre for social innovation and Entrepreurniship</a>",South Africa
14,"<a href=""http://twitter.com/hayduke"" target=_blank>Ted Fickes</a> (E:0 L:12y)",Director,"<a href=""http://brightplus3.com"" target=_blank>Bright+3</a>",United States
15,Andy Davies (E:4 L:11y),Director,Campagin Film LTD - #compassionatestorytelling,United Kingdom
16,"<a href=""http://twitter.com/si_francis"" target=_blank>Simon Francis</a> (E:3 L:11y)",Founder Member,"<a href=""https://www.campaigncollective.org"" target=_blank>Campaign Collective</a>",United Kingdom
17,"<a href=""http://twitter.com/rhisul"" target=_blank>Rhiannan Sullivan</a> (E:12 L:13y)","Director, Europe","<a href=""http://www.care2.com "" target=_blank>Care2</a>",United Kingdom
18,Namrata Chowdhary (E:6 L:15y),Director,Cause Impact,United Kingdom
19,"<a href=""http://twitter.com/glewamm"" target=_blank>Lewamm Ghebremariam</a> (E:0 L:-)",Campaigner · Email Marketing,"<a href=""Change.org"" target=_blank>Change.org</a>",Germany
20,Daphne Giachero (E:0 L:6y),Communications Officer,"<a href=""https://www.citizensuk.org/"" target=_blank>Citizens UK</a>",United Kingdom
21,"<a href=""http://twitter.com/jas_tribe"" target=_blank>Jasmine Tribe</a> (E:0 L:6y)",Campaigns Coordinator,"<a href=""http://citytosea.org.uk"" target=_blank>City to Sea</a>",United Kingdom
22,Andrea Lee (E:0 L:6y),"Campaigns and Policy Manager, Clean Air","<a href=""http://www.clientearth.org"" target=_blank>ClientEarth</a>",United Kingdom
23,"<a href=""http://twitter.com/mandycarter_"" target=_blank>Mandy Carter</a> (E:0 L:5y)",Campaigns Manager,"<a href=""http://www.ciwf.org"" target=_blank>Compassion in World Farming</a>",United Kingdom
24,"<a href=""http://twitter.com/juliushonnor"" target=_blank>Julius Honnor</a> (E:5 L:13y)",Content strategist,"<a href=""https://contentious.ltd"" target=_blank>Contentious</a>",United Kingdom
25,"<a href=""http://twitter.com/laurazoee"" target=_blank>Laura Robertson</a> (E:3 L:8y)",Content strategist,"<a href=""https://contentious.ltd/"" target=_blank>Contentious</a>",United Kingdom
26,"<a href=""http://twitter.com/AnyaRPearson"" target=_blank>Anya Pearson</a> (E:1 L:-)",Content strategist,Contentious / Freelance,United Kingdom
27,"<a href=""http://twitter.com/mikeyfranklin"" target=_blank>Mikey Franklin</a> (E:0 L:9y)",Organizing Director,"<a href=""http://controlshiftlabs.com"" target=_blank>ControlShift</a>",United States
28,"<a href=""http://twitter.com/craftivists"" target=_blank>Sarah Corbett</a> (E:4 L:10y)",Founding Director,"<a href=""http://craftivist-collective.com"" target=_blank>Craftivist Collective</a>",United Kingdom
29,"<a href=""http://twitter.com/brianfit"" target=_blank>Brian Fitzgerald</a> (E:8 L:16y)",Director & Chief Punctuation Officer,"<a href=""http://www.dancing-fox.com"" target=_blank>Dancing Fox</a>",Netherlands
30,Alexander Lawrenson (E:0 L:5y),Mobilisation Officer,"<a href=""http://diabetes.org.uk"" target=_blank>Diabetes UK</a>",United Kingdom
